id;id;home;away;time
Bayern München;VfL Wolfsburg;2;1;201008202030
1899 Hoffenheim;Werder Bremen;4;1;201008211530
Bor. Mönchengladbach;1. FC Nürnberg;1;1;201008211530
1. FC Köln;1. FC Kaiserslautern;1;3;201008211530
SC Freiburg;FC St. Pauli;1;3;201008211530
Hannover 96;Eintracht Frankfurt;2;1;201008211530
Hamburger SV;FC Schalke 04;2;1;201008211830
1. FSV Mainz 05;VfB Stuttgart;2;0;201008221530
Borussia Dortmund;Bayer Leverkusen;0;2;201008221730
1. FC Kaiserslautern;Bayern München;2;0;201008272030
FC Schalke 04;Hannover 96;1;2;201008281530
Werder Bremen;1. FC Köln;4;2;201008281530
VfL Wolfsburg;1. FSV Mainz 05;3;4;201008281530
Eintracht Frankfurt;Hamburger SV;1;3;201008281530
1. FC Nürnberg;SC Freiburg;1;2;201008281530
FC St. Pauli;1899 Hoffenheim;0;1;201008281830
Bayer Leverkusen;Bor. Mönchengladbach;3;6;201008291530
VfB Stuttgart;Borussia Dortmund;1;3;201008291730
1899 Hoffenheim;FC Schalke 04;2;0;201009102030
Borussia Dortmund;VfL Wolfsburg;2;0;201009111530
Hamburger SV;1. FC Nürnberg;1;1;201009111530
Bor. Mönchengladbach;Eintracht Frankfurt;0;4;201009111530
SC Freiburg;VfB Stuttgart;2;1;201009111530
Hannover 96;Bayer Leverkusen;2;2;201009111530
Bayern München;Werder Bremen;0;0;201009111830
1. FSV Mainz 05;1. FC Kaiserslautern;2;1;201009121530
1. FC Köln;FC St. Pauli;1;0;201009121730
Eintracht Frankfurt;SC Freiburg;0;1;201009172030
Bayern München;1. FC Köln;0;0;201009181530
Werder Bremen;1. FSV Mainz 05;0;2;201009181530
VfB Stuttgart;Bor. Mönchengladbach;7;0;201009181530
VfL Wolfsburg;Hannover 96;2;0;201009181530
1. FC Kaiserslautern;1899 Hoffenheim;2;2;201009181530
FC St. Pauli;Hamburger SV;1;1;201009191530
FC Schalke 04;Borussia Dortmund;1;3;201009191730
Bayer Leverkusen;1. FC Nürnberg;0;0;201009191730
1. FSV Mainz 05;1. FC Köln;2;0;201009212000
1899 Hoffenheim;Bayern München;1;2;201009212000
Hannover 96;Werder Bremen;4;1;201009212000
Bayer Leverkusen;Eintracht Frankfurt;2;1;201009222000
Borussia Dortmund;1. FC Kaiserslautern;5;0;201009222000
Hamburger SV;VfL Wolfsburg;1;3;201009222000
Bor. Mönchengladbach;FC St. Pauli;1;2;201009222000
SC Freiburg;FC Schalke 04;1;2;201009222000
1. FC Nürnberg;VfB Stuttgart;2;1;201009222000
1. FC Köln;1899 Hoffenheim;1;1;201009242030
Bayern München;1. FSV Mainz 05;1;2;201009251530
FC Schalke 04;Bor. Mönchengladbach;2;2;201009251530
VfB Stuttgart;Bayer Leverkusen;1;4;201009251530
Eintracht Frankfurt;1. FC Nürnberg;2;0;201009251530
FC St. Pauli;Borussia Dortmund;1;3;201009251530
Werder Bremen;Hamburger SV;3;2;201009251830
VfL Wolfsburg;SC Freiburg;2;1;201009261530
1. FC Kaiserslautern;Hannover 96;0;1;201009261730
Hannover 96;FC St. Pauli;0;1;201010012030
Hamburger SV;1. FC Kaiserslautern;2;1;201010021530
1. FSV Mainz 05;1899 Hoffenheim;4;2;201010021530
Bor. Mönchengladbach;VfL Wolfsburg;1;1;201010021530
SC Freiburg;1. FC Köln;3;2;201010021530
1. FC Nürnberg;FC Schalke 04;2;1;201010021530
VfB Stuttgart;Eintracht Frankfurt;1;2;201010031530
Borussia Dortmund;Bayern München;2;0;201010031730
Bayer Leverkusen;Werder Bremen;2;2;201010031745
1. FC Köln;Borussia Dortmund;1;2;201010152030
Bayern München;Hannover 96;3;0;201010161530
FC Schalke 04;VfB Stuttgart;2;2;201010161530
Werder Bremen;SC Freiburg;2;1;201010161530
1. FSV Mainz 05;Hamburger SV;0;1;201010161530
FC St. Pauli;1. FC Nürnberg;3;2;201010161530
VfL Wolfsburg;Bayer Leverkusen;2;3;201010161830
1. FC Kaiserslautern;Eintracht Frankfurt;0;3;201010171530
1899 Hoffenheim;Bor. Mönchengladbach;3;2;201010171730
Hamburger SV;Bayern München;0;0;201010222030
Eintracht Frankfurt;FC Schalke 04;0;0;201010231530
Bor. Mönchengladbach;Werder Bremen;1;4;201010231530
SC Freiburg;1. FC Kaiserslautern;2;1;201010231530
Hannover 96;1. FC Köln;2;1;201010231530
