"Aliv";"Afrm";"Atim";"Afrq";"Aol2";"id";"Arac";"Apro";"Arel";"Asex";"Acit";"Clos";"Asmo"
"United States";"Puerto Rico";"1";"Every day";"21 to 30";"1";"White";"Yes";"Other";"Man";"new york";"Close";"No"
"United States";"Colombia";"3";"Every day";"11 to 20";"10";"'Brown/Mestizo";"Yes";"School";"Woman";"miami";"Very close";"No"
"United States";"United States";"3";"Once a month";"31 to 40";"11";"Black";"Yes";"School";"Man";"pittsburgh";"Somewhat close";"No"
"United States";"United States";"3";"Every day";"41 to 50";"12";"White";"Yes";"School";"Woman";"pittsburgh";"Close";"No"
"United States";"United States";"3";"Every day";"41 to 50";"13";"White";"No";"Someone you work with";"Woman";"pittsburgh";"Not very close";"No"
"United States";"United States";"19";"Every day";"11 to 20";"14";"'Brown/Mestizo";"Yes";"Blood relative";"Woman";"new york";"Very close";"No"
"United States";"United States";"15";"Every day";"11 to 20";"15";"White";"Yes";"Blood relative";"Woman";"new york";"Very close";"No"
"United States";"Dominican Republic";"22";"Every day";"41 to 50";"16";"White";"Yes";"Blood relative";"Man";"new york";"Close";"No"
"United States";"United States";"3";"Twice a week";"21 to 30";"17";"Black";"No";"School";"Man";"new orleans";"Somewhat close";"No"
"United States";"United States";"3";"Twice a week";"21 to 30";"18";"Black";"No";"School";"Man";"new orleans";"Not very close";"No"
"United States";"Spain";"1";"Every day";"21 to 30";"19";"White";"No";"School";"Woman";"pittsburgh";"Somewhat close";"No"
"United States";"Dominican Republic";"22";"Twice a week";"41 to 50";"2";"White";"No";"Blood relative";"Woman";"new york";"Somewhat close";"No"
"United States";"United States";"3";"Twice a week";"21 to 30";"20";"White";"Yes";"School";"Woman";"pittsburgh";"Somewhat close";"No"
"United States";"United States";"3";"Once a week";"21 to 30";"21";"White";"No";"School";"Man";"pittsburgh";"Not at all close";"No"
"United States";"United States";"1";"Once a week";"21 to 30";"22";"White";"No";"School";"Woman";"pittsburgh";"Not very close";"Yes"
"United States";"Dominican Republic";"22";"Twice a month";"31 to 40";"23";"White";"No";"Blood relative";"Woman";"new york";"Somewhat close";"No"
"United States";"Dominican Republic";"2";"Once a week";"21 to 30";"24";"White";"Yes";"Other";"Man";"stamford";"Somewhat close";"Yes"
"United States";"Dominican Republic";"2";"Once a month";"21 to 30";"25";"'Brown/Mestizo";"No";"Other";"Man";"new york";"Not very close";"Yes"
"United States";"United States";"1";"Every day";"21 to 30";"26";"Black";"Yes";"Someone you work with";"Woman";"pittsburgh";"Somewhat close";"No"
"United States";"United States";"4";"Once a month";"31 to 40";"27";"Black";"Yes";"Someone you met through an organization";"Woman";"new york";"Somewhat close";"No"
"United States";"Dominican Republic";"8";"Once a month";"21 to 30";"28";"White";"No";"School";"Woman";"new york";"Somewhat close";"No"
"United States";"Puerto Rico";"8";"Twice a year";"21 to 30";"29";"'Brown/Mestizo";"No";"School";"Woman";"new york";"Not very close";"Yes"
"United States";"Dominican Republic";"22";"Every day";"21 to 30";"3";"White";"Yes";"Blood relative";"Woman";"new york";"Somewhat close";"No"
